

Robert McKin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048624
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McKin
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1761
Witnesses	Robert McKin; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Yeates]
Register	Marriages 1754 - 1775, Page 54, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	James Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048624&Relationship=Groom
Witnessed Marriage Of	Margaret Povey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048624&Relationship=Bride



