

William Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Otty
Gender	Male
Abode	Vauxhall Road
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 30, Entry 182
Source	LDS Film 1068890
Parent Of	Matthew Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060209&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060209&Relationship=2ndParent



