

Jonathan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040362
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Abode	Ocknell Lane
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	23 Jan 1786
Notes	Poor
Register	Burials 1767 - 1786, Page 11, Entry 8140
Source	LDS Film 1656195
Parent	Jno. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040362&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040362&Relationship=2ndParent



