

John Mosely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mosely
Gender	Male
Abode	Dickinson St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1858
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	17 Sep 1858
Register	Baptisms 1858 - 1859, Page 57, Entry 453
Source	LDS Film 1656561
Parent Of	John Mosely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245463&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245463&Relationship=2ndParent



