

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Aug 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jno. R Downie; B. Frye; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 317, Entry 24
Source	LDS Film 1656374
Witnessed By	Jno. R Downie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012557&Relationship=Witness_1
Witnessed By	B. Frye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012557&Relationship=Witness_2
Married To	Margaret Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012557&Relationship=Bride
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012557&Relationship=Witness_3



