

Robert Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009926
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Mawdsley
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 129, Entry 35
Source	LDS Film 1656376
Parent Of	Robt. Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009926&Relationship=Deceased



