

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1855
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1855 - 1856, Page 176, Entry 1404
Source	LDS Film 93887
Parent Of	Mary Jane Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238044&Relationship=Baptised
Married To	Mary Hannah Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238044&Relationship=2ndParent



