

Henry Moores Blythe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433797
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Moores
Surname	Blythe
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Canning Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	28 Jul 1850
Baptising Minister	Robt. Chilton
Register	Baptisms 1831 - 1851, Page 76, Entry 574
Source	LDS Film 1546288
Parent	Thomas Martin Blythe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433797&Relationship=1stParent
Parent	Mary Elizabeth Blythe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433797&Relationship=2ndParent



