

Thomas Crichlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000499
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crichlow
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1713
Occupation (As Documented)	Brewest
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1704 - 1737, Page 110, Entry 21
Source	LDS Film 1656376
Parent Of	Thomas Crichlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000499&Relationship=Deceased



