

John Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dagnall
Gender	Male
Abode	Duncan St East
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 334, Entry 2668
Source	LDS Film 93878
Parent Of	Sarah Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138539&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138539&Relationship=2ndParent



