

Owen Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137999
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Lewis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Coopers Row
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Mar 1831
Baptising Minister	George Leigh Asst Curate
Register	Baptisms 1831, Page 3, Entry 2933
Source	LDS Film 1068891
Parent	Owen Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137999&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137999&Relationship=2ndParent



