

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293865
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	Sussex St
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	6 Aug 1845
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1841 - 1892, Page 32, Entry 254
Source	LDS Film 2147909
Parent Of	John Lee Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293865&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293865&Relationship=2ndParent



