

Thomas Mostyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007616
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mostyn
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry, Junr.; David Reid
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 22, Entry 258
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007616&Relationship=Witness_1
Witnessed By	David Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007616&Relationship=Witness_2
Married To	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007616&Relationship=Bride



