

Edward Crewe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052930
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Crewe
Gender	Male
Abode	Liver Streeet
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Apr 1800
Register	Baptisms 1801, Page 33, Entry 374
Source	LDS Film 93833
Parent Of	Edward Crewe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052930&Relationship=Baptised
Married To	Johanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052930&Relationship=2ndParent



