

Eliza Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185712
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Clarke
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Female
Abode	Scotland Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 273, Entry 2177
Source	LDS Film 93884
Parent	Thomas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185712&Relationship=1stParent
Parent	Mary Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185712&Relationship=2ndParent



