

William Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horsfall
Gender	Male
Abode	Elm Grove, Edge Hill
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Jun 1847
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Minor Or Full	Full
Status	Bachelor
Witnesses	John Horsfall; Robert Thomas; Jane Collister
Marriage Type	Certificate
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 138, Entry 275
Source	LDS Film 1546290
Witnessed By	John Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130061&Relationship=Witness_1
Witnessed By	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130061&Relationship=Witness_2
Married To	Margaret Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130061&Relationship=Bride
Witnessed By	Jane Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130061&Relationship=Witness_3



