

Thomas Brook Girling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235571
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Brook
Surname	Girling
Parent's Occupation (As Documented)	Clothier
Parent's Occupation (Standardised)	Clothier
Gender	Male
Abode	97 St. James Street
Year	1855 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	20 May 1855
Baptising Minister	J. England
Notes	[Entry not numbered]
Register	Baptisms 1831 - 1908, Page 62, Entry 496
Source	LDS Film 1545919
Parent	Thomas Brook Girling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235571&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235571&Relationship=2ndParent



