

William Curlew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001264
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Curlew
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 220, Entry 35
Source	LDS Film 1656376
Married To	Eliza. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001264&Relationship=Bride



