

Martha ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117303
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	?
Married Surname	Thomas
Gender	Female
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 May 1789
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 30, Entry 22
Source	LDS Film 1468979
Married To	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117303&Relationship=Groom



