

William Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pinnington
Gender	Male
Abode	East St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 35, Entry 273
Source	LDS Film 1656422
Parent Of	William Charles Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461619&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461619&Relationship=2ndParent



