

William Windever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040083327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Windever
Gender	Male
Abode	Gore Street Toxteth Park
Year	1846
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Dec 1846
Age At Death	61 years
Age At Death (Years)	61
Burying Minister	E. A. P. Campbell Off. Minister
Register	Burials - 1846 from the Bishop's Transcripts, Page 1, Entry 787
Source	LDS Film 1068892



