

Margaret Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105712
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thomas
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Scotland Rd
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1822
Register	Baptisms 1822 - 1823, Page 100, Entry 1746
Source	LDS Film 1656418
Parent Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105712&Relationship=Baptised
Married To	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105712&Relationship=1stParent



