

William Frederick Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237945
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Middleton
Gender	Male
Abode	Great Nelson St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Oct 1855
Register	Baptisms 1855 - 1856, Page 164, Entry 1305
Source	LDS Film 93887
Parent Of	Martha Jane Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237945&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237945&Relationship=2ndParent



