

John McIsaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McIsaac
Gender	Male
Abode	Stewart St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Surname: McEizack crossed out.]
Register	Baptisms 1837 - 1838, Page 241, Entry 1924
Source	LDS Film 1656422
Parent Of	William McIsaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290332&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290332&Relationship=2ndParent



