

James Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192944
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Askew
Gender	Male
Abode	Salisbury St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1848 from the Bishop's Transcripts, Page 2, Entry 1613
Source	LDS Film 1068892
Parent Of	Kate Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192944&Relationship=Baptised



