

John Robinson Renner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robinson
Surname	Renner
Gender	Male
Abode	Wilbraham Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1847
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1847 - 1848, Page 171, Entry 1365
Source	LDS Film 93885
Parent Of	Dinah Robinson Renner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192477&Relationship=Baptised
Married To	Ann Jane Renner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192477&Relationship=2ndParent



