

Edward Cordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232426
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cordon
Gender	Male
Abode	Collingwood St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1852
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Register	Baptisms 1851 - 1852, Page 293, Entry 2340
Source	LDS Film 93886
Parent Of	Elizabeth Emily Cordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232426&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232426&Relationship=2ndParent



