

David McFarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227410
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McFarlane
Gender	Male
Abode	Mold St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1850
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1850 - 1851, Page 73, Entry 583
Source	LDS Film 93886
Parent Of	Henry Bingley McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227410&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227410&Relationship=2ndParent



