

William Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257563
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peet
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1860
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	2 Jun 1858
Register	Baptisms 1860 - 1861, Page 351, Entry 2806
Source	LDS Film 1656561
Parent Of	Francis Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257563&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257563&Relationship=2ndParent



