

Ann Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176586
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Meredith
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Pembroke Place
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1843
Date Of Child's Birth	25 Sep 1843
Register	Baptisms 1831 - 1861, Page 54, Entry 229
Source	LDS Film 1655552
Parent Of	James Lloyd Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176586&Relationship=Baptised
Married To	John Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176586&Relationship=1stParent



