

Peter Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053941
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cowan
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1820
Witnesses	Ann Dixon; Peter Cowan; Mary Parry
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 1, Entry 2
Source	LDS Film 93917
Witnessed Marriage Of	Robert Nae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053941&Relationship=Groom
Witnessed Marriage Of	Mary Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053941&Relationship=Bride



