

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Ray Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1847
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1846 - 1864, Page 9, Entry 69
Source	LDS Film 1656373
Parent Of	William Owen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190423&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190423&Relationship=2ndParent



