

Samuel Fradsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220833
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fradsham
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	21 Nov 1787
Age At Baptism	27 Days
Register	Baptisms 1784 - 1791, Page 56, Entry 4
Source	LDS Film 1546062
Parent	Edward Fradsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220833&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220833&Relationship=2ndParent



