

John Sunderland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sunderland
Gender	Male
Abode	Walton
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Jun 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 May 1832
Register	Baptisms 1813 - 1835, Page 168, Entry 1337
Source	LDS Film 1647560
Parent Of	Margaret Sunderland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286413&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286413&Relationship=2ndParent



