

Patrick Maine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006164
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Maine
Gender	Male
Abode	Dale St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Dec 1748
Register	Baptisms 1737 - 1754, Page 51, Entry 24
Source	LDS Film 1656376
Parent Of	Willm. Maine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006164&Relationship=Baptised



