

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Abode	Blundell St.
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Nov 1849
Witnesses	Patrick Murphy of Liverpool; Bridget McVeigh of Liverpool
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 12, Entry 3
Source	LDS Film 396378
Witnessed By	Patrick Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122048&Relationship=Witness_1
Witnessed By	Bridget McVeigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122048&Relationship=Witness_2
Married To	Ellen McVeigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122048&Relationship=Bride



