

James Platt Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436378
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Platt
Surname	Mawdsley
Gender	Male
Abode	Peel Terrace Upper Canning Street
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	17 Jun 1859
Occupation (As Documented)	Publisher
Occupation (Standardised)	Publisher
Occupation (HISCO Code)	21110
Date Of Child's Birth	13 May 1859
Register	Baptisms 1851 - 1903, Page 35, Entry 276
Source	LDS Film 1546289
Parent Of	Robert Cargey Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436378&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436378&Relationship=2ndParent



