

Henry Gardner Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170380
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Gardner
Surname	Ireland
Gender	Male
Abode	Bold Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1841
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Register	Baptisms 1840 - 1841, Page 244, Entry 1950
Source	LDS Film 1656423
Parent Of	Mary Hannah Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170380&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170380&Relationship=2ndParent



