

Jonathan Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006538
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Leigh
Gender	Male
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jun 1796
Witnesses	Margaret Finchett; Jno. Leigh; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 141, Entry 27
Source	LDS Film 1656374
Witnessed Marriage Of	Benjamin Finchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006538&Relationship=Groom
Witnessed Marriage Of	Alice Crossfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006538&Relationship=Bride



