

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Sep 1807
Date Of Child's Birth	11 Aug 1807
Register	Baptisms 1792 - 1812, Page 108, Entry 5
Source	LDS Film 1647560
Parent Of	William Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283326&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283326&Relationship=2ndParent



