

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	the Parish of Saint Oswald in the City of Chester
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1822
Occupation (As Documented)	Whip Maker
Occupation (Standardised)	Whip Maker
Occupation (HISCO Code)	80390
Witnesses	James Taylor; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 99, Entry 241
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055267&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055267&Relationship=Witness_2
Married To	Susanna Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055267&Relationship=Bride



