

John Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bond
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jan 1768
Register	Burials 1765 - 1769, Page 49, Entry 10
Source	LDS Film 1656377
Parent	Henry Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020166&Relationship=1stParent



