

John Kevena	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kevena
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gardeners Row
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Aug 1808
Date Of Death	20 Aug 1808
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1808, Page 1, Entry 195
Source	LDS Film 1656377
Parent	Patrick Kevena	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056917&Relationship=1stParent



