

Charles Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151644
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mills
Parent's Occupation (As Documented)	Bell Hanger
Parent's Occupation (Standardised)	Bell Hanger
Gender	Male
Abode	Ben Johnson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 375, Entry 2994
Source	LDS Film 1656421
Parent	James Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151644&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151644&Relationship=2ndParent



