

Richard Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122916
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boardman
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Lime Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 275, Entry 2200
Source	LDS Film 1656419
Parent	Porter Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122916&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122916&Relationship=2ndParent



