

Nathaniel Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010008932
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Walker
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1760
Register	Baptisms 1754 - 1765, Page 36, Entry 38
Source	LDS Film 1656376
Parent	Richard Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008932&Relationship=1stParent



