

John Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Neale
Gender	Male
Abode	Kirkdale
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Jan 1840
Occupation (As Documented)	Watch Finisher
Occupation (Standardised)	Watch Finisher
Occupation (HISCO Code)	84220
Date Of Child's Birth	13 Dec 1835
Register	Baptisms 1835 - 1866, Page 50, Entry 7
Source	LDS Film 1647560
Parent Of	Christiana Adelaide Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292106&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292106&Relationship=2ndParent



