

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 May 1856
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1835 - 1866, Page 246, Entry 7
Source	LDS Film 1647560
Parent Of	Sarah May Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299117&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299117&Relationship=2ndParent



