

Ben Howarth Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169841
First Name (With Contractions)	Ben
First Name (Without Contractions)	Ben
Middle or Other Names	Howarth
Surname	Warren
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Unknown
Abode	Prince Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 177, Entry 1411
Source	LDS Film 1656423
Parent	George Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169841&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169841&Relationship=2ndParent



