

Henry Bengar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029442
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bengar
Gender	Male
Abode	Princes' street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1778
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Death	24 Dec 1778
Register	Burials 1778, Page 17, Entry 368
Source	LDS Film 93833
Parent Of	Alice Bengar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029442&Relationship=Deceased



