

Thomas Blockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015246
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blockley
Gender	Male
Abode	Renshaw Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1776
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Jun 1776
Notes	Glover Moore Curate & Edwd. Hotchkiss Church Warden [written at bottom of page]
Register	Baptisms 1776 - 1779, Page 5, Entry 42
Source	LDS Film 1656377
Parent Of	John Blockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015246&Relationship=Baptised



