

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055632
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Married Surname	Travers
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	same Parish
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1823
Status	Spinster
Witnesses	James Johnson; William Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 176, Entry 62
Source	LDS Film 93917
Witnessed By	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055632&Relationship=Witness_1
Witnessed By	William Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055632&Relationship=Witness_2
Married To	Thomas Wilson Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055632&Relationship=Groom



