

Anna Maria Margaretha Dentz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089166
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Middle or Other Names	Maria Margaretha
Surname	Dentz
Married Surname	Berthes
Gender	Female
Abode	Paradise St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1860
Minor Or Full	full
Status	Spinster
Witnesses	John Daffan; Maryan Daffan, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 68, Entry 135
Source	LDS Film 1656680
Witnessed By	John Daffan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089166&Relationship=Witness_1
Witnessed By	Maryan Daffan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089166&Relationship=Witness_2
Married To	Claude Francois Ernest Berthes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089166&Relationship=Groom



