

William Ross Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229416
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ross
Surname	Burgess
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Tatlock St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 320, Entry 2554
Source	LDS Film 93886
Parent	George Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229416&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229416&Relationship=2ndParent



