

Henry Richardson Hampton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084538
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Richardson
Surname	Hampton
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Derby St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 106, Entry 845
Source	LDS Film 1656378
Parent	Henry Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084538&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084538&Relationship=2ndParent



