

Roger Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009859
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Shone
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Oct 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Robert Binger; Martha Williams
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Notes	[Bride signed Binger]
Register	Marriages 1802 - 1803, Page 290, Entry 367
Source	LDS Film 93839
Witnessed By	Robert Binger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009859&Relationship=Witness_1
Witnessed By	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009859&Relationship=Witness_2
Married To	Alice Bynger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009859&Relationship=Bride



