

William Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422014
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Case
Gender	Male
Abode	Wavertree
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Jan 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Dec 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 50, Entry 113
Source	LDS Film 1468979
Parent Of	John Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422014&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422014&Relationship=2ndParent



