

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011367
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1807
Witnesses	Edward Coventry; Ann Ryland
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Register	Marriages 1807, Page 450, Entry 40
Source	LDS Film 93839
Witnessed Marriage Of	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011367&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011367&Relationship=Bride



