

Hilder Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244391
First Name (With Contractions)	Hilder
First Name (Without Contractions)	Hilder
Surname	Hunter
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Unknown
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1858
Date Of Child's Birth	30 Nov 1857
Register	Baptisms 1858, Page 325, Entry 2597
Source	LDS Film 1656561
Parent Of	Jane Harriet Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244391&Relationship=Baptised
Married To	Robert Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244391&Relationship=1stParent



