

Richard Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111997
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Padmore
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Clarence Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 445, Entry 3545
Source	LDS Film 1656418
Parent	Richard Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111997&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111997&Relationship=2ndParent



