

Margaret Gilbertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237333
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gilbertson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	London Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 87, Entry 693
Source	LDS Film 93887
Parent	James Gilbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237333&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237333&Relationship=2ndParent



