

Charles Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164399
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ashcroft
Gender	Male
Abode	Gay Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1839
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1839 - 1840, Page 48, Entry 383
Source	LDS Film 1656423
Parent Of	Jane Elizabeth Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164399&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164399&Relationship=2ndParent



