

Henry Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077825
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hannah
Gender	Male
Abode	Gt Howard St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Duffy; Margaret Bridgeford, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 36, Entry 72
Source	LDS Film 1656510
Witnessed By	James Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077825&Relationship=Witness_1
Witnessed By	Margaret Bridgeford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077825&Relationship=Witness_2
Married To	Jane Bridgeford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077825&Relationship=Bride



