

Henry Hardie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052692
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hardie
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Sep 1815
Witnesses	David Ogilvy; Henry Hardie; Jane Palmer; Eliza Cooper
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 201, Entry 601
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052692&Relationship=Groom
Witnessed Marriage Of	Ann Maria Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052692&Relationship=Bride



